"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72999,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: crash in illumination tab of 3D view in prieview field","2013-02-24 21:21:31"
73977,"documentation","Online help","thomas.klarhoefer","CLOSED","FIXED","new Chart: call of Helppage Contents crash the office","2007-07-17 17:40:04"
74770,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Crash after change some attributes and manual scale of y axis","2013-02-24 21:20:39"
75016,"Writer","code","thomas.klarhoefer","CLOSED","FIXED","New Chart: Open unknown file type and press Cancel => Crash","2013-08-07 14:42:39"
75204,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Build a Chart from Selected Data Range after create a chart from a empty cell does not work","2013-02-24 21:22:33"
75298,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Crash. Switch into the wizard third Page open Help and use shrink button","2013-02-24 21:21:16"
75655,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Crash after switch off source format and leave Dialog by using ok","2013-02-24 21:20:17"
76397,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Save as .ppt or .doc freeze the Office","2013-02-24 21:18:37"
79753,"General","chart","thomas.klarhoefer","CLOSED","FIXED","crash: Office crash after try to edit a title","2013-02-24 21:22:21"
17416,"Calc","code","bjoern.milcke","CLOSED","FIXED","new chart: Testenvironment for new Chart API","2013-08-07 15:14:21"
27367,"General","chart","bjoern.milcke","CLOSED","FIXED","new chart: Old UNO API needs access to object sizes/positions","2013-02-24 21:20:51"
29013,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","implement flexible ranges for series","2013-02-24 21:21:32"
30052,"General","chart","bjoern.milcke","CLOSED","FIXED","new chart: Implement public Chart2 API for Writer","2013-02-24 21:22:22"
36595,"General","chart","bjoern.milcke","CLOSED","FIXED","new chart: Adapt incompatible XFillGradientItem and XFillHatchItem change to chart2","2013-02-24 21:19:39"
58587,"General","chart","bjoern.milcke","CLOSED","FIXED","new chart: Change notifications for Black- and WhiteDay Properties from candlestick charts are missing","2013-02-24 21:22:38"
63005,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","new chart: X and Y titles get lost when converting 2D <-> 3D","2013-02-24 21:22:49"
63011,"General","chart","bjoern.milcke","CLOSED","FIXED","new chart: gcc 4 : ""explicit qualification in declaration""","2013-02-24 21:21:36"
63012,"General","chart","bjoern.milcke","CLOSED","FIXED","new chart: use of ""__false_type"" is ambiguous","2013-02-24 21:20:55"
64841,"General","chart","bjoern.milcke","CLOSED","IRREPRODUCIBLE","new chart: Data Range gets unexpected extension","2013-02-24 21:19:12"
65523,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","new Chart: Percent scaling of y-axis","2013-02-24 21:20:47"
65579,"General","chart","bjoern.milcke","CLOSED","IRREPRODUCIBLE","new chart: Borders of Data series are not painted","2013-02-24 21:20:48"
66692,"General","chart","bjoern.milcke","CLOSED","FIXED","New chart: Allow instantiation of Regression curves via ServiceManager","2013-02-24 21:20:22"
71295,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","new Chart: Legend are cutted after Save and Reload","2013-02-24 21:18:35"
71855,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","Position and Size Dialog: Size for Legend is not disabled","2013-02-24 21:21:55"
73161,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","New Chart: Data Table Dialog Button switch Rows doesn't work","2013-02-24 21:19:04"
73221,"porting","MacOSX","bjoern.milcke","CLOSED","IRREPRODUCIBLE","New Chart : build broken chart3mst3 + SRC680_m195","2007-01-10 21:52:54"
74062,"General","chart","bjoern.milcke","CLOSED","IRREPRODUCIBLE","New Chart: Loading binary Documents with Charts getting Data form other Sheet fails","2013-02-24 21:21:36"
74529,"General","chart","bjoern.milcke","CLOSED","WONT_FIX","new Chart: Different Default for Legendborders","2013-02-24 21:19:28"
74650,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","new Chart: pdf export for Bitmaps does not work","2013-02-24 21:20:54"
74902,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","new Chart: Numbers and Scale Tabpage does not use correct number format if source format is used","2013-02-24 21:20:02"
67181,"General","chart","carsten.driesner","CLOSED","DUPLICATE","new chart: Chart inplace disabled Task and Slide Plane","2013-02-24 21:22:26"
72946,"General","chart","carsten.driesner","CLOSED","DUPLICATE","New Chart: wrong Impress pane handling during chart editing","2013-02-24 21:18:53"
75851,"General","code","carsten.driesner","CLOSED","FIXED","Menu merging must use dispatch provider from both components (container+embedded object)","2007-07-25 08:42:21"
77049,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: not possible to create a report with a binary field","2008-01-29 04:42:52"
77074,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: property 'visible' does not work","2007-08-29 11:43:04"
77077,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: report filter does not work","2007-08-29 11:46:15"
77088,"Base","code","christoph.lukasiak","CLOSED","NOT_AN_OOO_ISSUE","RPT: overlapping with shapes possible","2007-05-14 17:13:08"
77089,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: shapes can be dropped outside the working area","2007-08-22 16:43:49"
77095,"Base","code","christoph.lukasiak","CLOSED","NOT_AN_OOO_ISSUE","RPT: wrong property browser content by inserting a control","2007-08-22 12:19:05"
77101,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: image control property 'font' make no sense","2007-08-22 16:40:56"
77103,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: property 'scale' of image controls does not work","2007-08-29 13:42:14"
77109,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: pasted controls can overlap other ones","2007-08-22 16:33:42"
77113,"Base","code","christoph.lukasiak","CLOSED","NOT_AN_OOO_ISSUE","RPT: possible to insert field twice in 'sorting & grouping' dialog","2007-05-14 17:15:18"
77353,"Base","code","christoph.lukasiak","CLOSED","IRREPRODUCIBLE","RPT: property browser loose proportion in special case","2007-05-22 14:56:34"
77354,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: 'object resizing' toolbar is enabled when only one control is selected","2007-08-22 16:16:30"
77389,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: 'conditional formatting' does not work with several conditions","2007-08-29 12:11:54"
77394,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: better default condition in 'conditional formatting' dialog","2007-08-22 15:59:01"
77400,"Base","code","christoph.lukasiak","CLOSED","WONT_FIX","RPT: reselecting field to activate conditional formatting confuses","2013-08-07 15:45:41"
77401,"Base","code","christoph.lukasiak","CLOSED","IRREPRODUCIBLE","RPT: 'conditional formatting' does not work with text content","2007-05-22 14:25:12"
77403,"Base","code","christoph.lukasiak","CLOSED","IRREPRODUCIBLE","RPT: crash after wrong position content in property browser","2007-08-22 15:55:02"
77406,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: inserted control stay selected after changing working area","2007-08-22 15:51:06"
77407,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: report window closed without saving, when database window is closed","2007-08-22 15:25:55"
77408,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: 'save copy as' does not work","2007-08-22 15:17:19"
77410,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: no help dialog with f1 key when working area is selected","2007-08-22 15:06:23"
77411,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: help dialog for writer insted of database","2007-08-29 14:55:31"
77494,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: report as spreadsheet document has no background colors","2008-01-29 04:59:38"
77501,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: report has no preview in document window","2010-03-17 16:33:23"
77507,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: lines are sometimes invisible","2008-01-29 05:02:02"
77690,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: Inserting a new report doesn't work as described","2008-01-29 06:36:08"
77773,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: page layout ""mirrored"" doesn't work","2008-03-15 02:02:16"
77897,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: useless error message when executing the bug doc's report","2008-01-29 07:01:20"
78395,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: entrie 'spreadsheet document' missing","2012-03-01 22:32:36"
78398,"Base","code","christoph.lukasiak","CLOSED","IRREPRODUCIBLE","RPT: not possible to create a report with an empty field in headder","2013-08-07 15:45:17"
78403,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: field content of time field cutted","2012-03-01 22:32:35"
78405,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: property 'force new page' does not work","2012-03-01 22:32:33"
78407,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: report disappear by changing property and scrolling combination","2012-03-01 22:32:29"
78608,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: property  'print repeated values' makes no sense for lines","2012-03-01 22:32:35"
78611,"Base","code","christoph.lukasiak","CLOSED","IRREPRODUCIBLE","RPT: creating report with grouping not possible","2012-03-01 22:32:32"
78618,"Base","code","christoph.lukasiak","CLOSED","IRREPRODUCIBLE","RPT: group fields not deletable","2012-03-01 22:32:33"
78627,"Base","code","christoph.lukasiak","CLOSED","IRREPRODUCIBLE","RPT: creating report containing image field bind to a table does not work","2012-03-01 22:32:29"
79167,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: graphics are not shown in report","2012-03-01 22:33:49"
82403,"Impress","viewing","christoph.lukasiak","CLOSED","FIXED","pppopt02: wrong info text for OLE objects in p-minimizer","2008-05-21 10:19:02"
73746,"General","chart","eric.savary","CLOSED","FIXED","new Chart: A11y: 3D Shape selection Box entries read wrongly","2013-02-24 21:18:48"
68037,"General","chart","frank","CLOSED","FIXED","new chart: No rotation mouse pointers on red handles","2013-02-24 21:18:55"
68043,"General","chart","frank","CLOSED","FIXED","new chart: Existing Stockchart gets destroyed on double click","2013-02-24 21:19:54"
75530,"General","chart","frank","CLOSED","FIXED","New Chart: Stock-Charts with volume and no property stock-with-volume are loaded incorrectly","2013-02-24 21:19:48"
75683,"Base","code","frank.schoenheit","CLOSED","WONT_FIX","[CWS mdbdriver02]  Can't create queries in design mode - Crash","2013-08-07 15:45:17"
77273,"Base","code","frank.schoenheit","CLOSED","NOT_AN_OOO_ISSUE","RPT: Ctrl-Shift-DnD of a field creates label field in page footer","2007-06-18 14:08:27"
78942,"Base","code","frank.schoenheit","CLOSED","DUPLICATE","RPT: no transparent controls anymore","2012-03-01 22:33:54"
27353,"General","chart","IngridvdM","CLOSED","FIXED","add tool tip resources","2013-02-24 21:19:58"
27359,"General","chart","IngridvdM","CLOSED","WONT_FIX","open 3D effects dialog via menu","2013-02-24 21:20:48"
27507,"General","chart","IngridvdM","CLOSED","FIXED","add UNDO resources","2013-02-24 21:20:44"
30956,"General","chart","IngridvdM","CLOSED","DUPLICATE","Scaling of Data Labels Font Size","2013-02-24 21:21:22"
66008,"General","chart","IngridvdM","CLOSED","DUPLICATE","new Chart: Source-Format of 2nd y-Axis wrong","2013-02-24 21:19:27"
71245,"General","chart","IngridvdM","CLOSED","FIXED","new chart: remove all remaining old chart related code from writer and replace with new chart API","2013-02-24 21:20:35"
71250,"General","chart","IngridvdM","CLOSED","FIXED","new chart: remove all remaining old chart related code from calc and replace with new chart API","2013-02-24 21:22:10"
71333,"General","chart","IngridvdM","CLOSED","DUPLICATE","New Chart: Rendering of 3D Bar Charts","2013-02-24 21:21:38"
71844,"General","chart","IngridvdM","CLOSED","DUPLICATE","new chart: Update for Chart into Textdoc does't work","2013-02-24 21:22:35"
72531,"Calc","open-import","IngridvdM","CLOSED","FIXED","new chart: Excel BIFF5 chart import: Assertion ""unknown text rotation""","2013-08-07 15:14:03"
73855,"General","chart","IngridvdM","CLOSED","DUPLICATE","new Chart: Datarange Multiselection by using Shift + Mouse does not work","2013-02-24 21:20:19"
74522,"General","chart","IngridvdM","CLOSED","DUPLICATE","new Chart: Dataseries are not visible selected","2013-02-24 21:19:32"
74524,"General","chart","IngridvdM","CLOSED","DUPLICATE","new_chart: x-, y-, z-Axis in Pie Charts are available","2013-02-24 21:21:27"
74530,"General","chart","IngridvdM","CLOSED","DUPLICATE","New Chart: Column and Linechart with Symbols changed the Symbol","2013-02-24 21:21:04"
74944,"General","chart","IngridvdM","CLOSED","IRREPRODUCIBLE","new chart: assertions with extensions","2013-02-24 21:18:59"
75915,"General","chart","IngridvdM","CLOSED","WONT_FIX","new chart: When opening Pie chart in OOo 2.1 it is resized","2013-02-24 21:20:00"
127950,"Native-Lang","hy","issues","CLOSED","FIXED","to start localisation for Armenian language","2018-12-19 08:49:40"
77040,"Base","code","joachim.lingner","CLOSED","DUPLICATE","RPT: no hint about the restart after the oxt is installed","2007-05-11 07:29:02"
72361,"General","chart","jogi","CLOSED","FIXED","new chart: Edit fields in Data Table (Writer) have no Help ID","2013-02-24 21:22:18"
76802,"General","chart","jogi","CLOSED","FIXED","new chart: value ""phong"" of dr3d:shade-mode behaviour differs from specification","2013-02-24 21:20:37"
76845,"General","chart","jogi","CLOSED","FIXED","new chart: heavily wrong rotation in loaded 3D charts","2013-02-24 21:18:37"
77264,"Base","code","lars.langhans","CLOSED","DUPLICATE","RPT: OOo should inform user when report designer is not available","2007-06-14 10:14:19"
77292,"Base","code","lars.langhans","CLOSED","IRREPRODUCIBLE","RPT: resizing a control via property browser creates two Undo actions","2013-08-07 15:45:41"
63551,"udk","code","marc.neumann","CLOSED","IRREPRODUCIBLE","Office must be restarted to access new service: pkgchk","2008-11-07 12:15:27"
77035,"Base","code","marc.neumann","CLOSED","FIXED","RPT: A graphic beside a textcontrol is not creates correctly","2008-03-28 19:58:53"
77039,"Base","code","marc.neumann","CLOSED","FIXED","RPT: date time field does not work","2008-01-27 22:22:32"
77042,"Base","code","marc.neumann","CLOSED","FIXED","RPT: debug output in terminal while execute the report","2009-07-19 19:40:43"
77058,"Base","code","marc.neumann","CLOSED","FIXED","RPT : report is not execute when open via doubleclick from database window","2007-08-13 21:01:58"
77059,"Base","code","marc.neumann","CLOSED","FIXED","RPT : no automatic line break in a label field","2009-05-04 06:08:08"
77061,"Base","code","marc.neumann","CLOSED","FIXED","RPT : changing background color of shapes not possible","2007-09-27 01:36:11"
77063,"Base","code","marc.neumann","CLOSED","FIXED","RPT : repaint error while change the height of a section","2008-08-10 23:40:16"
77065,"Base","code","marc.neumann","CLOSED","FIXED","RPT : unable to scroll to the top after changing detail section","2007-08-13 21:03:50"
77105,"Base","code","marc.neumann","CLOSED","FIXED","RPT: wmf graphics are not shown in report","2007-09-27 02:04:47"
77136,"Base","code","marc.neumann","CLOSED","FIXED","RPT : Forbidden sign when moving a control over handle","2007-09-27 02:06:16"
77141,"Base","code","marc.neumann","CLOSED","FIXED","RPT : not possible to refresh table field","2008-01-29 04:45:05"
77142,"Base","code","marc.neumann","CLOSED","FIXED","RPT : D&D from add field dialog to sorting&grouping not possible","2008-01-29 04:48:53"
77146,"Base","code","marc.neumann","CLOSED","FIXED","RPT : sorting and grouping doesn't work with date values","2007-08-20 16:47:30"
77147,"Base","code","marc.neumann","CLOSED","FIXED","RPT : no warning dialog when hide a group with content","2007-09-28 04:32:26"
77152,"Base","code","marc.neumann","CLOSED","FIXED","RPT : autoshapes are not visible in report","2009-07-19 20:07:01"
77259,"Base","code","marc.neumann","CLOSED","FIXED","RPT: Misleading error message when no report designer extension is installed","2007-08-19 05:02:42"
77267,"Base","code","marc.neumann","CLOSED","FIXED","RPT: ""New File"" and ""Open File"" not necessary in reportdesigner","2007-09-27 05:15:18"
77268,"Base","code","marc.neumann","CLOSED","FIXED","RPT: better visualization for label fields","2007-09-27 05:16:46"
77270,"Base","code","marc.neumann","CLOSED","FIXED","RPT: re-appearing formatted field in the bug doc","2007-09-27 00:38:26"
77271,"Base","code","marc.neumann","CLOSED","FIXED","RPT: left side of shape in bug doc's report is not selectable","2007-09-27 00:55:00"
77277,"Base","code","marc.neumann","CLOSED","FIXED","RPT: wrong report layout when excuting report in bug doc","2007-09-27 06:21:11"
77283,"Base","code","marc.neumann","CLOSED","FIXED","RPT: Multi-Selection in multiple section shows wrong information in Property Browser","2007-09-27 05:18:08"
77284,"Base","code","marc.neumann","CLOSED","FIXED","RPT: no possibility to travel across sections with the keyboard","2007-09-27 05:20:21"
77286,"Base","code","marc.neumann","CLOSED","FIXED","RPT: moving controls via the toolbar does not update the property browser","2007-09-10 22:13:50"
77288,"Base","code","marc.neumann","CLOSED","FIXED","RPT: changing the height of a section via property browser allows for invisible controls","2007-09-27 05:27:45"
77295,"Base","code","marc.neumann","CLOSED","FIXED","RPT: changing the control font is not (always) reflected in the control","2007-09-27 05:29:37"
77397,"Base","code","marc.neumann","CLOSED","FIXED","RPT: 'conditional formatting' fontcolor miss the underline","2008-03-15 01:34:56"
77460,"Base","code","marc.neumann","CLOSED","FIXED","RPT: Executing a report fails if Group Footer is disabled","2007-08-09 09:09:30"
77504,"Base","code","marc.neumann","CLOSED","FIXED","RPT: Spreadsheet format report doesn't respect page margin settings","2008-03-15 01:43:47"
77505,"Base","code","marc.neumann","CLOSED","DUPLICATE","RPT: spreadsheet format report should retain data field formats","2007-08-13 20:31:25"
77599,"Base","code","marc.neumann","CLOSED","FIXED","RPT: font setting should be possible on multiselection","2008-03-15 01:49:56"
77604,"Base","code","marc.neumann","CLOSED","FIXED","RPT: need a method to add aggregate function on the fields in the dateils section","2008-01-29 06:16:27"
77610,"Base","code","marc.neumann","CLOSED","FIXED","RPT: keep together doesn't work as expected","2009-07-19 20:11:38"
77721,"Base","code","marc.neumann","CLOSED","FIXED","RPT: drag and drop of controls between different sections is not possible","2007-08-20 13:15:23"
77742,"Base","code","marc.neumann","CLOSED","FIXED","RPT: changing the background color in the Conditional Formatting Dialog does not work","2008-03-15 01:52:26"
77744,"Base","code","marc.neumann","CLOSED","FIXED","RPT: menu in report designer cannot be operated with keyboard when section or control is selected","2008-03-15 01:53:19"
77745,"Base","code","marc.neumann","CLOSED","FIXED","RPT: ""Conditional Formatting"" menu entry is missing the ellipses","2008-03-15 01:54:33"
77769,"Base","code","marc.neumann","CLOSED","FIXED","RPT: Cannot insert special text field in bugdoc","2008-03-15 01:58:48"
77772,"Base","code","marc.neumann","CLOSED","FIXED","RPT: ""Mittig am Bereich"" has neither icon nor text","2009-07-19 20:13:23"
77774,"Base","code","marc.neumann","CLOSED","FIXED","RPT: for new report data source binding tab should be shown","2008-03-15 02:03:04"
77775,"Base","code","marc.neumann","CLOSED","FIXED","RPT: wrong German term in color settings","2009-07-19 20:13:56"
77828,"Base","code","marc.neumann","CLOSED","FIXED","RPT: section vanishes on pasting control","2008-03-15 02:11:08"
77832,"Base","code","marc.neumann","CLOSED","FIXED","RPT: grouping with interval doesn't work","2008-03-15 02:16:13"
77857,"Base","code","marc.neumann","CLOSED","FIXED","RPT: Undo doesn't restore section background color and height","2008-03-15 02:17:55"
77858,"Base","code","marc.neumann","CLOSED","FIXED","RPT: in context menu unusable text for delete/insert section","2009-07-19 20:15:09"
77892,"Base","code","marc.neumann","CLOSED","FIXED","RPT: ""Content type""/""Escape processing"" in bug doc are always reset from ""SQL command""/""No"" to ""Table""/""Yes""","2008-03-15 02:22:12"
77902,"Base","code","marc.neumann","CLOSED","FIXED","RPT: Adjust color for section","2009-07-19 20:15:32"
77905,"Base","code","marc.neumann","CLOSED","FIXED","RPT: ""Link"" checkbox in Insert/Graphics dialog should be checked (though disabled)","2009-07-19 20:16:54"
78077,"Base","code","marc.neumann","CLOSED","FIXED","RPT: need a possibility to refer parameter values in the report","2007-08-19 04:02:48"
78099,"Base","code","marc.neumann","CLOSED","FIXED","RPT: cancelling a report's parameter dialog yields a useless error message","2012-03-01 22:31:58"
78100,"Base","code","marc.neumann","CLOSED","FIXED","RPT: empty detail row if report doesn't contain data","2012-03-01 22:31:57"
78101,"Base","code","marc.neumann","CLOSED","FIXED","RPT: issue for ""'fit to ...' items disabled when controls in multiple sections are marked""","2012-03-01 22:31:58"
78102,"Base","code","marc.neumann","CLOSED","FIXED","RPT: wrong focus when using Font Size listbox in toolbar while Text is open","2012-03-01 22:31:57"
78128,"Base","code","marc.neumann","CLOSED","FIXED","RPT: cannot group by constant value","2012-03-01 22:31:57"
78141,"Base","code","marc.neumann","CLOSED","FIXED","RPT: transparent background color is represented as 0xFFFFFFFF in property browser","2012-03-01 22:31:57"
